address,asn,aso,country,city,address_type,2h,8h,24h,7d,30d
121.78.223.228,9286.0,KINX,Republic of Korea,,IPv4,1.0,1.0,1.0,1.0,1.0
128.199.60.40,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
13.115.91.45,16509.0,"Amazon.com, Inc.",Japan,Tokyo,IPv4,1.0,1.0,1.0,1.0,1.0
13.125.253.2,16509.0,"Amazon.com, Inc.",Republic of Korea,Incheon,IPv4,1.0,1.0,1.0,1.0,1.0
134.122.102.58,,,United States,New York,IPv4,1.0,1.0,1.0,1.0,1.0
139.59.35.196,14061.0,"DigitalOcean, LLC",India,Bengaluru,IPv4,1.0,1.0,1.0,1.0,1.0
157.90.130.233,,,United States,,IPv4,1.0,1.0,1.0,1.0,1.0
159.223.62.195,,,United States,,IPv4,1.0,1.0,1.0,1.0,0.998
161.35.220.168,,,United States,New York,IPv4,1.0,1.0,1.0,0.975,0.98
163.47.220.217,23655.0,Snap Internet Limited,New Zealand,Auckland,IPv4,1.0,1.0,1.0,1.0,1.0
167.99.92.186,14061.0,"DigitalOcean, LLC",United Kingdom,London,IPv4,1.0,1.0,1.0,1.0,1.0
178.62.17.140,14061.0,"DigitalOcean, LLC",United Kingdom,London,IPv4,1.0,1.0,1.0,1.0,1.0
178.62.204.112,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
178.63.43.123,24940.0,Hetzner Online GmbH,Germany,,IPv4,1.0,1.0,1.0,1.0,1.0
18.192.253.59,16509.0,"Amazon.com, Inc.",Germany,Frankfurt am Main,IPv4,1.0,1.0,1.0,1.0,1.0
185.31.136.171,60414.0,Baytems Holdings Oy,Finland,,IPv4,1.0,1.0,1.0,1.0,1.0
198.154.93.195,55286.0,B2 Net Solutions Inc.,United States,Chicago,IPv4,1.0,1.0,1.0,1.0,1.0
198.154.93.200,55286.0,B2 Net Solutions Inc.,United States,Chicago,IPv4,1.0,1.0,1.0,0.953,0.962
198.154.93.204,55286.0,B2 Net Solutions Inc.,United States,Chicago,IPv4,1.0,1.0,1.0,1.0,1.0
198.154.93.206,55286.0,B2 Net Solutions Inc.,United States,Chicago,IPv4,1.0,1.0,1.0,1.0,1.0
3.120.175.133,16509.0,"Amazon.com, Inc.",Germany,Frankfurt am Main,IPv4,1.0,1.0,1.0,0.986,0.989
3.69.24.55,,,United States,Seattle,IPv4,1.0,1.0,1.0,1.0,1.0
47.254.154.143,45102.0,"Alibaba (US) Technology Co., Ltd.",Germany,Frankfurt am Main,IPv4,1.0,1.0,1.0,1.0,1.0
47.91.73.203,45102.0,"Alibaba (US) Technology Co., Ltd.",Germany,Frankfurt am Main,IPv4,1.0,1.0,1.0,1.0,1.0
5.39.94.46,16276.0,OVH SAS,France,,IPv4,0.0,0.0,0.0,0.8543333333333333,0.9006666666666666
51.89.40.32,16276.0,OVH SAS,Germany,,IPv4,1.0,1.0,0.9618333333333333,0.9825,0.9871666666666666
52.77.194.245,16509.0,"Amazon.com, Inc.",Singapore,Singapore,IPv4,1.0,1.0,1.0,1.0,1.0
54.151.147.186,16509.0,"Amazon.com, Inc.",Singapore,Singapore,IPv4,1.0,1.0,1.0,0.998,0.998
54.168.163.60,16509.0,"Amazon.com, Inc.",Japan,Tokyo,IPv4,1.0,1.0,1.0,1.0,1.0
54.249.171.1,16509.0,"Amazon.com, Inc.",Japan,Tokyo,IPv4,1.0,1.0,1.0,1.0,1.0
64.225.64.150,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
65.108.102.125,11022.0,"Alabanza, Inc.",United States,Andover,IPv4,1.0,1.0,1.0,1.0,1.0
65.108.105.253,11022.0,"Alabanza, Inc.",United States,Andover,IPv4,1.0,1.0,1.0,1.0,1.0
65.108.132.250,11022.0,"Alabanza, Inc.",United States,Andover,IPv4,1.0,1.0,1.0,1.0,1.0
65.108.14.253,11022.0,"Alabanza, Inc.",United States,Andover,IPv4,1.0,1.0,1.0,1.0,1.0
65.108.143.94,11022.0,"Alabanza, Inc.",United States,Andover,IPv4,1.0,0.957,0.985,0.998,0.998
65.109.56.244,11022.0,"Alabanza, Inc.",United States,Andover,IPv4,1.0,1.0,1.0,1.0,1.0
65.21.201.45,,,United States,,IPv4,1.0,1.0,1.0,1.0,1.0
66.42.104.80,20473.0,"Choopa, LLC",United States,Los Angeles,IPv4,1.0,0.957,0.985,0.986,0.983
78.110.160.26,42831.0,UK Dedicated Servers Limited,United Kingdom,,IPv4,1.0,1.0,1.0,1.0,1.0
80.241.222.230,51167.0,Contabo GmbH,Germany,Munich,IPv4,1.0,1.0,1.0,1.0,1.0
88.198.5.11,24940.0,Hetzner Online GmbH,Germany,Nuremberg,IPv4,1.0,1.0,1.0,1.0,1.0
95.216.243.249,24940.0,Hetzner Online GmbH,Finland,,IPv4,1.0,1.0,1.0,1.0,1.0
95.216.96.167,24940.0,Hetzner Online GmbH,Finland,,IPv4,1.0,1.0,1.0,0.9968,0.9974000000000001
95.217.38.93,24940.0,Hetzner Online GmbH,Finland,,IPv4,1.0,1.0,1.0,1.0,1.0
95.217.78.169,24940.0,Hetzner Online GmbH,Finland,,IPv4,1.0,1.0,1.0,1.0,1.0
99.127.49.102,7018.0,"AT&T Services, Inc.",United States,Austin,IPv4,1.0,1.0,1.0,0.977,0.981
